ORDER (BY TIME),START TIME,END TIME,GAME TYPE,GAME SYSTEM,TITLE,LOCATION,TABLE(S),PLAYER XP,PLAYER MATERIALS,PLAYER AGE,GAME MASTER (GM),DESCRIPTION
069,Sat (4/13) 10:00 AM,Sat (4/13) 11:00 AM,Board/Card Game,Inn-Fighting & Dungeon Mayhem,Inn-Fighting & Dungeon Mayhem,Ballroom 1,5,Novice (Beginner Welcome),All Materials Provided By GM,10+,Taylor Hoch,"Take your pick at what to play! Treachery and chaos abound while playing Inn-Fighting, as every game promises a new and hilarious tavern brawling experience. In the action-packed Dungeon Mayhem, you play a quirky character in a treasure-filled dungeon and win by being the last adventurer standing."
070,Sat (4/13) 10:00 AM,Sat (4/13) 11:00 AM,Board/Card Game,Photosynthesis,Photosynthesis,Ballroom 1,6,Novice (Beginner Welcome),All Materials Provided By GM,10+,AJ Howard,"The sun shines brightly on the forest, and the trees use this wonderful energy to grow and develop their beautiful foliage. Sow your crops wisely and the shadows of your growing trees could slow your opponents down, but don't forget that the sun revolves around the forest throughout the day!"
071,Sat (4/13) 10:00 AM,Sat (4/13) 11:00 AM,Board/Card Game,Dice Miner,Learn to Play Dice Miner,Ballroom 1,7,Novice (Beginner Welcome),All Materials Provided By GM,All Ages,Christine Maye,Do you yearn for the mines? Try this fun spin on the classic Yatzee as you take turns drafting dice and rolling them!
072,Sat (4/13) 10:00 AM,Sat (4/13) 12:00 PM,Board/Card Game,Moratia Card Quest Game,Moratia Card Quest Game,Ballroom 1,8,Novice (Beginner Welcome),All Materials Provided By GM,12+,Thomas Royalty,"Select your adventurer and embark on a thrilling fantasy journey in Moratia Card Quest Game! Collect Spoils, challenge Quests, and cement your legend as the Most Renown Adventurer in the World!"
073,Sat (4/13) 10:00 AM,Sat (4/13) 11:00 AM,Board/Card Game,Brewing Shenanigans,Brewing Shenanigans,Ballroom 1,9,Novice (Beginner Welcome),All Materials Provided By GM,8+,Anthony Treadway,A game that will intrigue new tabletop gamers and hardy veterans alike! Players take the roles of competitive baristas using tools and resources to craft espresso based beverages while also sabotaging their opponent’s drinks with strategic shenanigans!
074,Sat (4/13) 10:00 AM,Sat (4/13) 12:00 PM,Board/Card Game,Flamecraft,Flamecraft,Ballroom 1,12,Novice (Beginner Welcome),All Materials Provided By GM,8+,Lakin Terry,"Do you have what it takes to become the most renowned flamekeeper in the realm? You and your fellow flamekeepers work together to enhance the town's shops by collecting valuable resources, befriending artisan dragons, and finding them work in local shops to practice their unique craft."
075,Sat (4/13) 10:00 AM,Sat (4/13) 12:00 PM,Miniature Strategy Game,BattleTech: Alpha Strike,BattleTech: Alpha Strike,Ballroom 1,16,Novice (Beginner Welcome),All Materials Provided By GM,8+,Charlotte Tucker,"It is the 32nd century. For a millennia, factions have waged wars across thousands of worlds. They marshal MechWarriors who owe them fealty, each one the master of a towering mechanical avatar of destruction: the BattleMech. Now you are given command of these modern-day knights, dropped onto a battlefield: use your wits and skill to bring victory, or end up a casualty on a forgotten world. Hosted by the Catalyst Demo Team."
076,Sat (4/13) 10:00 AM,Sat (4/13) 11:00 AM,Board/Card Game,Dungeon Mayhem,"Dungeon Mayhem: Monster, Madness, and More!",Ballroom 1,17,Novice (Beginner Welcome),All Materials Provided By GM,8+,Ethan Pennell,"Play as one of six epic D&D monsters or four different adventurers, each with its own way to charm, crush, disintegrate, and devour its foes."
077,Sat (4/13) 10:00 AM,Sat (4/13) 2:00 PM,Role-Playing Game,SpaceFOE (5th Edition OGL),Manhunt,Meeting Room 1,18,Novice (Beginner Welcome),All Materials Provided By GM,8+,JP Chapleau,"A contact in the Imperial Navy Intelligence asks you to meet her at the spaceport of Logan's Run. A meeting that leads you on a search for a. . .
Part Star Wars, part 40k, part Firefly, SpaceFOE is the codename for FOE's 5e-evolution set in the year 10k. Hosted by FOE (First Ones Entertainment)."
078,Sat (4/13) 10:00 AM,Sat (4/13) 1:00 PM,Role-Playing Game,Cairn,Game Master Workshop: Learn How to GM,Meeting Room 1,19,Novice (Beginner Welcome),All Materials Provided By GM,All Ages,Justin Butler,"Running tabletop role-playing games (TTRPGs) like D&D can be quite intimidating for new players. In this workshop, prospective game masters will go through the process of designing, from scratch, a short adventure in the simplified Cairn ruleset and then running for the other students at the table."
079,Sat (4/13) 10:00 AM,Sat (4/13) 12:00 PM,Role-Playing Game,Microscope,Let's Build a World with Microscope!,Meeting Room 1,21,Novice (Beginner Welcome),All Materials Provided By GM,All Ages,Doug Bolden,Play out an entire timeline from broad eras down to specific events. This game has fascinating mechanics that can generate an entire background history for you other games from fantasy to science fiction to historical fiction to horror. Players at the table will decide the topic and explore it from there.
080,Sat (4/13) 10:00 AM,Sat (4/13) 1:00 PM,Role-Playing Game,Advanced Dungeons & Dragons (2nd Edition),No Honor Among Thieves,Meeting Room 1,22,Novice (Beginner Welcome),Players Must Bring Own Materials,12+,Llewelyn Augustus,Your last job failed and now you're on the run from the Watch. Can you escape or will you suffer the King's justice?
081,Sat (4/13) 10:00 AM,Sat (4/13) 12:00 PM,Role-Playing Game,Call of Cthulhu,The Lightless Beacon,Meeting Room 1,23,Novice (Beginner Welcome),All Materials Provided By GM,16+,Kevin Puett,"In this horror roleplaying game, players take on the roles of ship passengers that find themselves shipwrecked on an island during a storm. Why did the lighthouse fail to warn the crew of the rocks? Why was the beacon dark? Who knows what dangers await on this lonely isle."
082,Sat (4/13) 10:00 AM,Sat (4/13) 12:00 PM,Role-Playing Game,Dungeons & Dragons,Count Shadow's Thrilling Tales,Meeting Room 3,24,Novice (Beginner Welcome),All Materials Provided By GM,10+,Nathan Short,Play in a fantasy adventure based on The Game Master's Book of Astonishing Random Tables! Will you be astonished? Possibly! Will it be random? Who can say?! But there will definitely be a Game Master!
083,Sat (4/13) 10:00 AM,Sat (4/13) 12:00 PM,Board/Card Game,"Lorcana, Magic: The Gathering & Star Wars: Unlimited",Casual Card Play Bonanza,Ballroom 1,10-11,Novice (Beginner Welcome),All Materials Provided By GM,10+,Lucky Dice Café Staff,"Whether you're interested in a casual challenge or a teacher for the popular Lorcana, Magic: The Gathering, or Star Wars: Unlimited card games, we've got you covered! Stop by anytime for a bit of fun. Dive into the enchanting world of the Inklands and play your favorite Disney characters with the Disney Lorcana Trading Card Game! Or play a planeswalker in Magic: The Gathering where you crush your competition and command the battlefield with strategy card game action! Or perhaps you want to try the new fast-paced, dynamic Star Wars: Unlimited game that is easy to learn, strategically deep, and featuring the iconic characters and places you love. Hosted by Lucky Dice Café, one of Huntsville’s most unique spots to eat and to have fun."
084,Sat (4/13) 10:00 AM,Sat (4/13) 11:00 AM,Miniature Strategy Game,HeroClix,Learn to play HeroClix,Ballroom 1,13-14,Novice (Beginner Welcome),All Materials Provided By GM,10+,Aaron Morgan,"Collect your heroes, build your teams, and defeat your enemies in the many realms of the HeroClix world. In HeroClix, you can be the hero you’ve dreamed of or the villain of your nightmares."
085,Sat (4/13) 11:00 AM,Sat (4/13) 12:00 PM,Board/Card Game,Abducktion,Abducktion,Ballroom 1,4,Novice (Beginner Welcome),All Materials Provided By GM,10+,Jessica Henry,"A quick light strategy game for adults and kids of duck matching, a UFO, and logic! Players are all interns on an alien UFO, working for an intergalactic corporation that has one main function: abducting ducks. (For research purposes, duh). But, ducks need to be collected in specific formations, and you’ll have to use spatial logic and cunning to rearrange your ducks before your opponents to win!"
086,Sat (4/13) 11:00 AM,Sat (4/13) 12:00 PM,Board/Card Game,Inn-Fighting & Dungeon Mayhem,Inn-Fighting & Dungeon Mayhem,Ballroom 1,5,Novice (Beginner Welcome),All Materials Provided By GM,10+,Taylor Hoch,"Take your pick at what to play! Treachery and chaos abound while playing Inn-Fighting, as every game promises a new and hilarious tavern brawling experience. In the action-packed Dungeon Mayhem, you play a quirky character in a treasure-filled dungeon and win by being the last adventurer standing."
087,Sat (4/13) 11:00 AM,Sat (4/13) 12:00 PM,Board/Card Game,PaleoVet,PaleoVet,Ballroom 1,6,Novice (Beginner Welcome),All Materials Provided By GM,8+,AJ Howard,We’ve brought dinosaurs back to life! But. . . who will care for them all? You are paleo-veterinarians saving as many dinos as possible from modern illness and disease by rolling dice to treat them and upgrade your hospital. I'm sure nothing will go wrong. . . as long as they don't wake up from sedation!
088,Sat (4/13) 11:00 AM,Sat (4/13) 12:00 PM,Board/Card Game,Dice Miner,Learn to Play Dice Miner,Ballroom 1,7,Novice (Beginner Welcome),All Materials Provided By GM,All Ages,Christine Maye,Do you yearn for the mines? Try this fun spin on the classic Yatzee as you take turns drafting dice and rolling them!
089,Sat (4/13) 11:00 AM,Sat (4/13) 12:00 PM,Board/Card Game,Brewing Shenanigans,Brewing Shenanigans,Ballroom 1,9,Novice (Beginner Welcome),All Materials Provided By GM,8+,Anthony Treadway,A game that will intrigue new tabletop gamers and hardy veterans alike! Players take the roles of competitive baristas using tools and resources to craft espresso based beverages while also sabotaging their opponent’s drinks with strategic shenanigans!
090,Sat (4/13) 11:00 AM,Sat (4/13) 12:00 PM,Board/Card Game,Kingdomino Origins,Kingdomino Origins,Ballroom 1,17,Novice (Beginner Welcome),All Materials Provided By GM,8+,Ethan Pennell,"Try to develop your tribe as well as possible by bringing fire to your various camps, especially with the help of the terrible volcanoes and their lava projections. Harvest the different natural resources: mammoths, fish, flint, mushrooms, etc. to form the heroic members of your tribe and rule over the original domino kingdoms!"
091,Sat (4/13) 11:00 AM,Sat (4/13) 1:00 PM,Role-Playing Game,MÖRK BORG,RagnaBorg,Meeting Room 1,20,Novice (Beginner Welcome),All Materials Provided By GM,12+,Erica Lowe,Come play RagnaBorg with one of the creators. A fast paced RPG using the MÖRK BORG Engine! Create warriors in a Fantasy Norse environment in the final days of Ragnarok!
092,Sat (4/13) 11:00 AM,Sat (4/13) 12:00 PM,Miniature Strategy Game,HeroClix,Learn to play HeroClix,Ballroom 1,13-14,Novice (Beginner Welcome),All Materials Provided By GM,10+,Aaron Morgan,"Collect your heroes, build your teams, and defeat your enemies in the many realms of the HeroClix world. In HeroClix, you can be the hero you’ve dreamed of or the villain of your nightmares."
093,Sat (4/13) 12:00 PM,Sat (4/13) 2:00 PM,Miniature Strategy Game,BattleTech,Clan Invasion: Into the Breach!,Ballroom 1,17,Novice (Beginner Welcome),All Materials Provided By GM,All Ages,Aaron Lindow,The world of Antilles. The Kuritian 15th regulars hold the line against Clan Ghost Bear. A small breach has been created in the Kuritain lines. Can the Clan capitalize? Take command of 30-foot-tall engines of war and send them against other humanoid combat vehicles in this futuristic strategy wargame. Hosted by the Catalyst Demo Team.
094,Sat (4/13) 1:00 PM,Sat (4/13) 5:00 PM,Board/Card Game,Terraforming Mars,Terraforming Mars,Ballroom 1,4,Novice (Beginner Welcome),All Materials Provided By GM,18+,Morgan Bowman,"In the 2400s, giant corporations initiate huge projects to raise the temperature, the oxygen level, and the ocean coverage on Mars until the environment is habitable. You play as one of those corporations and work together in the terraforming process while also competing for victory points. Hosted by the Rocket City Board Game Club; ask how you can join!"
095,Sat (4/13) 1:00 PM,Sat (4/13) 2:00 PM,Board/Card Game,Parks and Potions,Parks and Potions,Ballroom 1,5,Novice (Beginner Welcome),All Materials Provided By GM,8+,Chris Eastridge,"In Parks and Potions, players assume the role of botanical alchemists who are setting out to collect extracts from mystical flowers in an attempt to cure animals from different nature parks. Color draft, set collection. Hosted by Praetor Interactive."
096,Sat (4/13) 1:00 PM,Sat (4/13) 2:00 PM,Board/Card Game,Railroad Ink,Learn to Play Railroad Ink,Ballroom 1,7,Novice (Beginner Welcome),All Materials Provided By GM,8+,Christine Maye,"Try this beginner-friendly, roll-and-write board game for all ages. Take turns rolling dice and designing your own town."
097,Sat (4/13) 1:00 PM,Sat (4/13) 3:00 PM,Board/Card Game,Moratia Card Quest Game,Moratia Card Quest Game,Ballroom 1,8,Novice (Beginner Welcome),All Materials Provided By GM,12+,Thomas Royalty,"Select your adventurer and embark on a thrilling fantasy journey in Moratia Card Quest Game! Collect Spoils, challenge Quests, and cement your legend as the Most Renown Adventurer in the World!"
098,Sat (4/13) 1:00 PM,Sat (4/13) 2:00 PM,Board/Card Game,Flash Point: Fire Rescue,Flash Point: Fire Rescue,Ballroom 1,9,Novice (Beginner Welcome),All Materials Provided By GM,8+,Tiia Vesalainen,Pay as a team of firefighters who are trying to put out fire and rescue innocent victims - all before time runs out and the building collapses!
099,Sat (4/13) 1:00 PM,Sat (4/13) 2:00 PM,Board/Card Game,Sabacc,Sabacc,Ballroom 1,12,Novice (Beginner Welcome),All Materials Provided By GM,All Ages,Kevin Taylor,"From a galaxy far far away comes the card game that won Han Solo the Millennium Falcon: Sabacc! It is a simple-to-learn and fun card game from the Star Wars universe. Come play a hand as you have time; no registration required. All three versions are available to play (Corellian Spike, Coruscant Shift, and Legends). Hosted by the Outer Rim Sabacc League."
100,Sat (4/13) 1:00 PM,Sat (4/13) 5:00 PM,Role-Playing Game,Dungeons & Dragons,Eberron: What's Past is Prologue,Meeting Room 1,15,Novice (Beginner Welcome),All Materials Provided By GM,12+,Skyler Fleming,"Sharn, City of Towers. They reach into the sky like the stone fingers of civilization that they are. They hold secrets and promises, and break the same just as quickly as they make new ones. You’ve got an opportunity to make a little coin by assisting with an expedition for Morgrave University; this should be easy money and not a lot of trouble. . . right?"
101,Sat (4/13) 1:00 PM,Sat (4/13) 3:00 PM,Miniature Strategy Game,BattleTech: Alpha Strike,BattleTech: Alpha Strike,Ballroom 1,16,Novice (Beginner Welcome),All Materials Provided By GM,8+,Charlotte Tucker,"It is the 32nd century. For a millennia, factions have waged wars across thousands of worlds. They marshal MechWarriors who owe them fealty, each one the master of a towering mechanical avatar of destruction: the BattleMech. Now you are given command of these modern-day knights, dropped onto a battlefield: use your wits and skill to bring victory, or end up a casualty on a forgotten world. Hosted by the Catalyst Demo Team."
102,Sat (4/13) 1:00 PM,Sat (4/13) 3:00 PM,Role-Playing Game,Fiasco Classic,Star Trek: The Fiasco Frontier,Meeting Room 1,19,Novice (Beginner Welcome),All Materials Provided By GM,12+,Nicholas Weiner,"A rules-lite RPG in which players make a ""movie"" set in Space – the final frontier. These are the adventures of some people in space, exploring planets, stars, aliens – and making some really bad decisions on their way. An ""insta setup"" will be used to save time to get play started quickly."
103,Sat (4/13) 1:00 PM,Sat (4/13) 3:00 PM,Role-Playing Game,Microscope,Let's Build a World with Microscope!,Meeting Room 1,20,Novice (Beginner Welcome),All Materials Provided By GM,All Ages,Doug Bolden,Play out an entire timeline from broad eras down to specific events. This game has fascinating mechanics that can generate an entire background history for you other games from fantasy to science fiction to historical fiction to horror. Players at the table will decide the topic and explore it from there.
104,Sat (4/13) 1:00 PM,Sat (4/13) 5:00 PM,Role-Playing Game,Pathfinder,Play Pathfinder Society,Meeting Room 1,21,Novice (Beginner Welcome),All Materials Provided By GM,All Ages,Arion Clarke,"Pathfinder Society (PFS) is a worldwide fantasy roleplaying campaign. You decide your character’s pace, playing as often as you want, without having to stick to a strict schedule. As a living campaign, the story reacts to player choices, allowing your actions to influence future adventures."
105,Sat (4/13) 1:00 PM,Sat (4/13) 5:00 PM,Role-Playing Game,Knave,Lair of the Keymaster,Meeting Room 1,22,Novice (Beginner Welcome),All Materials Provided By GM,12+,Trevor McGregor,"The Keymaster buried his greatest secret, the schematics to the Lock Absolute, in a vault at the center of his lair. A treasure for any king with secrets to hide, the schematics have remained untouched for centuries. The vault will open only for those clever enough to find the four hidden keys."
106,Sat (4/13) 1:00 PM,Sat (4/13) 5:00 PM,Role-Playing Game,Dungeons & Dragons,Train Heist,Meeting Room 1,23,Novice (Beginner Welcome),All Materials Provided By GM,18+,Tara Caputo,"In this chaotic weird-west one-shot, play as a group of outlaws who must work together to steal a legendary artefact from a moving train. But there's a catch! Each outlaw has their own secret motive for agreeing to join the heist that they need to fulfil with, or without, the help of their team mate. Hosted by Nerdzilly One-Shot Saturday Club."
107,Sat (4/13) 1:00 PM,Sat (4/13) 4:00 PM,Role-Playing Game,Call of Cthulhu,The Dare,Meeting Room 3,24,Novice (Beginner Welcome),All Materials Provided By GM,16+,Kevin Puett,"The Old Barnaker House. Every kid has heard about it. Everybody has a different awful story about it. All of them agree it is a very bad place. But here you are on Halloween Night, all because of a dare. You'll show them who is chicken! You and your friends are going to go face-to-face with the horrors of the Barnaker House. Hopefully you will live to see the dawn."
108,Sat (4/13) 1:00 PM,Sat (4/13) 5:00 PM,Role-Playing Game,Candela Obscura,The Devil's Well,Meeting Room 3,25,Novice (Beginner Welcome),All Materials Provided By GM,18+,Brandon Coons,An airship pilot goes missing in a remote region off the coast of Hale. This portion of the Glass Sea is known for numerous strange disappearances. Will your circle be able to figure out what happened or will you also be lost in the Glass Sea?
109,Sat (4/13) 1:00 PM,Sat (4/13) 3:00 PM,Board/Card Game,"Lorcana, Magic: The Gathering & Star Wars: Unlimited",Casual Card Play Bonanza,Ballroom 1,10-11,Novice (Beginner Welcome),All Materials Provided By GM,10+,Lucky Dice Café Staff,"Whether you're interested in a casual challenge or a teacher for the popular Lorcana, Magic: The Gathering, or Star Wars: Unlimited card games, we've got you covered! Stop by anytime for a bit of fun. Dive into the enchanting world of the Inklands and play your favorite Disney characters with the Disney Lorcana Trading Card Game! Or play a planeswalker in Magic: The Gathering where you crush your competition and command the battlefield with strategy card game action! Or perhaps you want to try the new fast-paced, dynamic Star Wars: Unlimited game that is easy to learn, strategically deep, and featuring the iconic characters and places you love. Hosted by Lucky Dice Café, one of Huntsville’s most unique spots to eat and to have fun."
110,Sat (4/13) 1:00 PM,Sat (4/13) 2:00 PM,Miniature Strategy Game,HeroClix,Learn to play HeroClix,Ballroom 1,13-14,Novice (Beginner Welcome),All Materials Provided By GM,10+,Aaron Morgan,"Collect your heroes, build your teams, and defeat your enemies in the many realms of the HeroClix world. In HeroClix, you can be the hero you’ve dreamed of or the villain of your nightmares."
111,Sat (4/13) 2:00 PM,Sat (4/13) 3:00 PM,Board/Card Game,Parks and Potions,Parks and Potions,Ballroom 1,5,Novice (Beginner Welcome),All Materials Provided By GM,8+,Chris Eastridge,"In Parks and Potions, players assume the role of botanical alchemists who are setting out to collect extracts from mystical flowers in an attempt to cure animals from different nature parks. Color draft, set collection. Hosted by Praetor Interactive."
112,Sat (4/13) 2:00 PM,Sat (4/13) 3:00 PM,Board/Card Game,Railroad Ink,Railroad Ink with Expansions,Ballroom 1,7,Novice (Beginner Welcome),All Materials Provided By GM,10+,Christine Maye,Already played the basic version? Well now it's time to experience different expansions to this simple roll-and-write game.
113,Sat (4/13) 2:00 PM,Sat (4/13) 3:00 PM,Board/Card Game,Flash Point: Fire Rescue,Flash Point: Fire Rescue,Ballroom 1,9,Novice (Beginner Welcome),All Materials Provided By GM,8+,Tiia Vesalainen,Pay as a team of firefighters who are trying to put out fire and rescue innocent victims - all before time runs out and the building collapses!
114,Sat (4/13) 2:00 PM,Sat (4/13) 3:00 PM,Board/Card Game,Sabacc,Sabacc,Ballroom 1,12,Novice (Beginner Welcome),All Materials Provided By GM,All Ages,Kevin Taylor,"From a galaxy far far away comes the card game that won Han Solo the Millennium Falcon: Sabacc! It is a simple-to-learn and fun card game from the Star Wars universe. Come play a hand as you have time; no registration required. All three versions are available to play (Corellian Spike, Coruscant Shift, and Legends). Hosted by the Outer Rim Sabacc League."
115,Sat (4/13) 2:00 PM,Sat (4/13) 4:00 PM,Miniature Strategy Game,BattleTech,Clan Invasion: Into the Breach!,Ballroom 1,17,Novice (Beginner Welcome),All Materials Provided By GM,All Ages,Aaron Lindow,The world of Antilles. The Kuritian 15th regulars hold the line against Clan Ghost Bear. A small breach has been created in the Kuritain lines. Can the Clan capitalize? Take command of 30-foot-tall engines of war and send them against other humanoid combat vehicles in this futuristic strategy wargame. Hosted by the Catalyst Demo Team.
116,Sat (4/13) 2:00 PM,Sat (4/13) 6:00 PM,Role-Playing Game,SpaceFOE (5th Edition OGL),Manhunt,Meeting Room 1,18,Novice (Beginner Welcome),All Materials Provided By GM,8+,JP Chapleau,"A contact in the Imperial Navy Intelligence asks you to meet her at the spaceport of Logan's Run. A meeting that leads you on a search for a. . .
Part Star Wars, part 40k, part Firefly, SpaceFOE is the codename for FOE's 5e-evolution set in the year 10k. Hosted by FOE (First Ones Entertainment)."
117,Sat (4/13) 2:00 PM,Sat (4/13) 3:00 PM,Miniature Strategy Game,HeroClix,Learn to play HeroClix,Ballroom 1,13-14,Novice (Beginner Welcome),All Materials Provided By GM,10+,Aaron Morgan,"Collect your heroes, build your teams, and defeat your enemies in the many realms of the HeroClix world. In HeroClix, you can be the hero you’ve dreamed of or the villain of your nightmares."
118,Sat (4/13) 3:00 PM,Sat (4/13) 4:00 PM,Board/Card Game,Parks and Potions,Parks and Potions,Ballroom 1,5,Novice (Beginner Welcome),All Materials Provided By GM,8+,Chris Eastridge,"In Parks and Potions, players assume the role of botanical alchemists who are setting out to collect extracts from mystical flowers in an attempt to cure animals from different nature parks. Color draft, set collection. Hosted by Praetor Interactive."
119,Sat (4/13) 3:00 PM,Sat (4/13) 4:00 PM,Board/Card Game,Inn-Fighting & Dungeon Mayhem,Inn-Fighting & Dungeon Mayhem,Ballroom 1,6,Novice (Beginner Welcome),All Materials Provided By GM,10+,Taylor Hoch,"Take your pick at what to play! Treachery and chaos abound while playing Inn-Fighting, as every game promises a new and hilarious tavern brawling experience. In the action-packed Dungeon Mayhem, you play a quirky character in a treasure-filled dungeon and win by being the last adventurer standing."
120,Sat (4/13) 3:00 PM,Sat (4/13) 5:00 PM,Board/Card Game,Castles of Mad King Ludwig,Castles of Mad King Ludwig,Ballroom 1,7,Novice (Beginner Welcome),All Materials Provided By GM,10+,AJ Howard,"Design a castle and build one room at time for the Mad King Ludwig of Bavaria in this tile laying game. But be aware, his tastes can be a bit weird so make sure your design choices meet his expectations!"
121,Sat (4/13) 3:00 PM,Sat (4/13) 4:00 PM,Board/Card Game,The Captain Is Dead,The Captain Is Dead,Ballroom 1,8,Novice (Beginner Welcome),All Materials Provided By GM,8+,Tiia Vesalainen,"Try this cooperative board game and take on the roles of a star ship crew: fix malfunctions, ward off attacking aliens, and dodge space anomalies before they all meet their captain's gruesome end."
122,Sat (4/13) 3:00 PM,Sat (4/13) 4:00 PM,Board/Card Game,Brewing Shenanigans,Brewing Shenanigans,Ballroom 1,9,Novice (Beginner Welcome),All Materials Provided By GM,8+,David Capps,A game that will intrigue new tabletop gamers and hardy veterans alike! Players take the roles of competitive baristas using tools and resources to craft espresso based beverages while also sabotaging their opponent’s drinks with strategic shenanigans! Hosted by Nebulae Studios.
123,Sat (4/13) 3:00 PM,Sat (4/13) 4:00 PM,Board/Card Game,Sabacc,Sabacc,Ballroom 1,12,Novice (Beginner Welcome),All Materials Provided By GM,All Ages,Kevin Taylor,"From a galaxy far far away comes the card game that won Han Solo the Millennium Falcon: Sabacc! It is a simple-to-learn and fun card game from the Star Wars universe. Come play a hand as you have time; no registration required. All three versions are available to play (Corellian Spike, Coruscant Shift, and Legends). Hosted by the Outer Rim Sabacc League."
124,Sat (4/13) 3:00 PM,Sat (4/13) 5:00 PM,Miniature Strategy Game,BattleTech: Alpha Strike,BattleTech: Alpha Strike Grinder,Ballroom 1,16,Novice (Beginner Welcome),All Materials Provided By GM,All Ages,Brenden Heckman,"It is the 32nd century. For a millennia, factions have waged wars across thousands of worlds. They marshal MechWarriors who owe them fealty, each one the master of a towering mechanical avatar of destruction: the BattleMech. Now you are given command of these modern-day knights, dropped onto a battlefield: use your wits and skill to bring victory, or end up a casualty on a forgotten world. Hosted by the Catalyst Demo Team."
125,Sat (4/13) 3:00 PM,Sat (4/13) 5:00 PM,Role-Playing Game,Fiasco Classic,Star Trek: The Fiasco Frontier,Meeting Room 1,19,Novice (Beginner Welcome),All Materials Provided By GM,12+,Nicholas Weiner,"A rules-lite RPG in which players make a ""movie"" set in Space – the final frontier. These are the adventures of some people in space, exploring planets, stars, aliens – and making some really bad decisions on their way. An ""insta setup"" will be used to save time to get play started quickly."
126,Sat (4/13) 3:00 PM,Sat (4/13) 5:00 PM,Role-Playing Game,MÖRK BORG,RagnaBorg,Meeting Room 1,20,Novice (Beginner Welcome),All Materials Provided By GM,12+,Erica Lowe,Come play RagnaBorg with one of the creators. A fast paced RPG using the MÖRK BORG Engine! Create warriors in a Fantasy Norse environment in the final days of Ragnarok!
127,Sat (4/13) 3:00 PM,Sat (4/13) 5:00 PM,Board/Card Game,"Lorcana, Magic: The Gathering & Star Wars: Unlimited",Casual Card Play Bonanza,Ballroom 1,10-11,Novice (Beginner Welcome),All Materials Provided By GM,10+,Lucky Dice Café Staff,"Whether you're interested in a casual challenge or a teacher for the popular Lorcana, Magic: The Gathering, or Star Wars: Unlimited card games, we've got you covered! Stop by anytime for a bit of fun. Dive into the enchanting world of the Inklands and play your favorite Disney characters with the Disney Lorcana Trading Card Game! Or play a planeswalker in Magic: The Gathering where you crush your competition and command the battlefield with strategy card game action! Or perhaps you want to try the new fast-paced, dynamic Star Wars: Unlimited game that is easy to learn, strategically deep, and featuring the iconic characters and places you love. Hosted by Lucky Dice Café, one of Huntsville’s most unique spots to eat and to have fun."
128,Sat (4/13) 3:00 PM,Sat (4/13) 4:00 PM,Miniature Strategy Game,HeroClix,Learn to play HeroClix,Ballroom 1,13-14,Novice (Beginner Welcome),All Materials Provided By GM,10+,Aaron Morgan,"Collect your heroes, build your teams, and defeat your enemies in the many realms of the HeroClix world. In HeroClix, you can be the hero you’ve dreamed of or the villain of your nightmares."
129,Sat (4/13) 4:00 PM,Sat (4/13) 5:00 PM,Board/Card Game,Parks and Potions,Parks and Potions,Ballroom 1,5,Novice (Beginner Welcome),All Materials Provided By GM,8+,Chris Eastridge,"In Parks and Potions, players assume the role of botanical alchemists who are setting out to collect extracts from mystical flowers in an attempt to cure animals from different nature parks. Color draft, set collection. Hosted by Praetor Interactive."
130,Sat (4/13) 4:00 PM,Sat (4/13) 5:00 PM,Board/Card Game,Inn-Fighting & Dungeon Mayhem,Inn-Fighting & Dungeon Mayhem,Ballroom 1,6,Novice (Beginner Welcome),All Materials Provided By GM,10+,Taylor Hoch,"Take your pick at what to play! Treachery and chaos abound while playing Inn-Fighting, as every game promises a new and hilarious tavern brawling experience. In the action-packed Dungeon Mayhem, you play a quirky character in a treasure-filled dungeon and win by being the last adventurer standing."
131,Sat (4/13) 4:00 PM,Sat (4/13) 5:00 PM,Board/Card Game,The Captain Is Dead,The Captain Is Dead,Ballroom 1,8,Novice (Beginner Welcome),All Materials Provided By GM,8+,Tiia Vesalainen,"Try this cooperative board game and take on the roles of a star ship crew: fix malfunctions, ward off attacking aliens, and dodge space anomalies before they all meet their captain's gruesome end."
132,Sat (4/13) 4:00 PM,Sat (4/13) 5:00 PM,Board/Card Game,Brewing Shenanigans,Brewing Shenanigans,Ballroom 1,9,Novice (Beginner Welcome),All Materials Provided By GM,8+,David Capps,A game that will intrigue new tabletop gamers and hardy veterans alike! Players take the roles of competitive baristas using tools and resources to craft espresso based beverages while also sabotaging their opponent’s drinks with strategic shenanigans! Hosted by Nebulae Studios.
133,Sat (4/13) 4:00 PM,Sat (4/13) 5:00 PM,Board/Card Game,Sabacc,Sabacc,Ballroom 1,12,Novice (Beginner Welcome),All Materials Provided By GM,All Ages,Kevin Taylor,"From a galaxy far far away comes the card game that won Han Solo the Millennium Falcon: Sabacc! It is a simple-to-learn and fun card game from the Star Wars universe. Come play a hand as you have time; no registration required. All three versions are available to play (Corellian Spike, Coruscant Shift, and Legends). Hosted by the Outer Rim Sabacc League."
134,Sat (4/13) 4:00 PM,Sat (4/13) 5:00 PM,Miniature Strategy Game,HeroClix,Learn to play HeroClix,Ballroom 1,13-14,Novice (Beginner Welcome),All Materials Provided By GM,10+,Aaron Morgan,"Collect your heroes, build your teams, and defeat your enemies in the many realms of the HeroClix world. In HeroClix, you can be the hero you’ve dreamed of or the villain of your nightmares."
